﻿_id,Exercici,Aplicacio,Descripció,Nivell,És Imputable,Crèdits Definitius,Autoritzacions,Saldo Pressupost,Disposicions,Saldo Autolitzat,Obligacions Reconegudes,Saldo Disposicions,Càrrecs Interns,Pagaments Ordenats,Romanents
193,2015,233.99,Altres Assistències,4,1,448.00,37.35,410.65,37.35,0,37.35,0.00,0.00,37.35,410.65
194,2015,3,Despeses Financeres,1,0,321026.89,95901.05,225125.84,95901.05,0,95901.05,0.00,0.00,95901.05,225125.84
195,2015,31,De Préstecs de l'Interior,2,0,93736.60,5161.73,88574.87,5161.73,0,5161.73,0.00,0.00,5161.73,88574.87
196,2015,310,Interessos,3,0,89733.60,2522.45,87211.15,2522.45,0,2522.45,0.00,0.00,2522.45,87211.15
197,2015,310.00,Interessos de préstecs en euros a curt termini,4,1,88356.61,1146.46,87210.15,1146.46,0,1146.46,0.00,0.00,1146.46,87210.15
198,2015,310.01,Interessos de préstecs en euros a llarg termini,4,1,1376.99,1375.99,1.00,1375.99,0,1375.99,0.00,0.00,1375.99,1.00
199,2015,311,Despeses d'Emissió  Modificació i Cancel.lació,3,0,4001.00,2639.28,1361.72,2639.28,0,2639.28,0.00,0.00,2639.28,1361.72
200,2015,311.00,Despeses d'Emissió  Modificació i Cancel.lació de préstec en euros a curt termini,4,1,4000.00,2639.28,1360.72,2639.28,0,2639.28,0.00,0.00,2639.28,1360.72
201,2015,311.01,Despeses d'Emissió  Modificació i Cancel.lació de préstec en euros a llarg termini,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
202,2015,319,Altres despeses de préstecs en euros,3,0,2.00,0.00,2.00,0.00,0,0.00,0.00,0.00,0.00,2.00
203,2015,319.00,Altres despeses de préstecs en euros a curt termini,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
204,2015,319.01,Altres despeses de préstecs en euros a llarg termini,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
205,2015,34,De Dipòsits i Fiances,2,0,2.00,0.00,2.00,0.00,0,0.00,0.00,0.00,0.00,2.00
206,2015,340,Interessos de Dipòsits,3,0,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
207,2015,340.99,Interessos de Dipòsits,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
208,2015,341,Interessos de Fiances,3,0,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
209,2015,341.99,Interessos de Fiances,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
210,2015,35,Interessos de Demora i Altres Despeses Financeres,2,0,227288.29,90739.32,136548.97,90739.32,0,90739.32,0.00,0.00,90739.32,136548.97
211,2015,352,Interessos de Demora,3,0,82287.29,44613.40,37673.89,44613.40,0,44613.40,0.00,0.00,44613.40,37673.89
212,2015,352.99,Interessos de Demora,4,1,82287.29,44613.40,37673.89,44613.40,0,44613.40,0.00,0.00,44613.40,37673.89
213,2015,359,Altres Despeses Financeres,3,0,145001.00,46125.92,98875.08,46125.92,0,46125.92,0.00,0.00,46125.92,98875.08
214,2015,359.00,Despesa Financera Leasing,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
215,2015,359.99,Altres Despeses Financeres,4,1,145000.00,46125.92,98874.08,46125.92,0,46125.92,0.00,0.00,46125.92,98874.08
216,2015,4,Transferències i Subvencions Corrents,1,0,4713366.87,2703181.64,2010185.23,2703181.64,0,2703181.64,0.00,-20230.65,2703181.64,2030415.88
217,2015,44,Transferències corrents a ens vinculats a la Universitat,2,0,680004.00,680000.00,4.00,680000.00,0,680000.00,0.00,0.00,680000.00,4.00
218,2015,440,Transferències corrents a ens vinculats a la Universitat,3,0,680004.00,680000.00,4.00,680000.00,0,680000.00,0.00,0.00,680000.00,4.00
219,2015,440.00,Fundació Universitat de Girona : Innovació i Formació,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
220,2015,440.01,Fundació Privada Parc Científic i Tecnològic de la Universitat de Girona,4,1,680000.00,680000.00,0.00,680000.00,0,680000.00,0.00,0.00,680000.00,0.00
221,2015,440.02,UdG Iniciatives SL,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
222,2015,440.03,Fundació UdG Medicina,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
223,2015,440.99,Altres transferències corrents a ens vinculats a la Universitat,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
224,2015,46,A Consorcis i Corporacions Locals,2,0,2.00,0.00,2.00,0.00,0,0.00,0.00,0.00,0.00,2.00
225,2015,463,Consorcis,3,0,2.00,0.00,2.00,0.00,0,0.00,0.00,0.00,0.00,2.00
226,2015,463.01,Consorci Biblioteques Universitats Catalanes (CBUC),4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
227,2015,463.99,A la resta de consorcis que es puguin produir,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
228,2015,47,A Empreses Privades,2,0,20207.50,20206.50,1.00,20206.50,0,20206.50,0.00,0.00,20206.50,1.00
229,2015,471,Ajuts a Empreses Privades,3,0,20207.50,20206.50,1.00,20206.50,0,20206.50,0.00,0.00,20206.50,1.00
230,2015,471.01,Ajut Festival de Teatre Internacional Temporada Alta,4,1,6000.00,6000.00,0.00,6000.00,0,6000.00,0.00,0.00,6000.00,0.00
231,2015,471.99,Altres transferències corrents i subvencions a empreses privades que es puguin produir,4,1,14207.50,14206.50,1.00,14206.50,0,14206.50,0.00,0.00,14206.50,1.00
232,2015,48,A Famílies i Institucions sense Ànim de Lucre,2,0,4013153.37,2002975.14,2010178.23,2002975.14,0,2002975.14,0.00,-20230.65,2002975.14,2030408.88
233,2015,481,Ajuts a Famílies,3,0,2718246.49,1437702.75,1280543.74,1437702.75,0,1437702.75,0.00,-20230.65,1437702.75,1300774.39
234,2015,481.00,Programes de Mobilitat,4,1,1399752.22,671588.75,728163.47,671588.75,0,671588.75,0.00,0.00,671588.75,728163.47
235,2015,481.01,Beques de col.laboració en l'Art. 83 de LOU,4,1,188773.73,163649.01,25124.72,163649.01,0,163649.01,0.00,-20230.65,163649.01,45355.37
236,2015,481.02,Beques de Recerca - PDI en formació,4,1,205724.84,125692.74,80032.10,125692.74,0,125692.74,0.00,0.00,125692.74,80032.10
237,2015,481.03,Beques externes per a personal investigador en formació,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
238,2015,481.99,Altres Beques i Ajuts,4,1,923994.70,476772.25,447222.45,476772.25,0,476772.25,0.00,0.00,476772.25,447222.45
239,2015,482,Ajuts a Institucions sense Ànim de Lucre,3,0,369869.48,213503.15,156366.33,213503.15,0,213503.15,0.00,0.00,213503.15,156366.33
240,2015,482.01,Associació Catalana d'Universitats Públiques,4,1,40000.00,31125.00,8875.00,31125.00,0,31125.00,0.00,0.00,31125.00,8875.00
241,2015,482.02,Fundació Síndrome de Down Girona i Comarques Astrid 21,4,1,4800.00,4800.00,0.00,4800.00,0,4800.00,0.00,0.00,4800.00,0.00
242,2015,482.09,Fundació Privada : Girona  Universitat i Futur,4,1,136000.00,72000.00,64000.00,72000.00,0,72000.00,0.00,0.00,72000.00,64000.00
243,2015,482.10,Al Consell d'Estudiants,4,1,26192.18,21328.94,4863.24,21328.94,0,21328.94,0.00,0.00,21328.94,4863.24
244,2015,482.13,Programa Escoles de Girona,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
245,2015,482.15,Associació Institut Joan Lluís Vives (Xarxa Vives d'Universitats),4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
246,2015,482.99,Altres transferències corrents i subvencions a institucions sense ànim de lucre que es puguin produir,4,1,162875.30,84249.21,78626.09,84249.21,0,84249.21,0.00,0.00,84249.21,78626.09
247,2015,483,Exempcions de matrícula,3,0,925037.40,351769.24,573268.16,351769.24,0,351769.24,0.00,0.00,351769.24,573268.16
248,2015,483.99,Altres exempcions de matrícula,4,1,925037.40,351769.24,573268.16,351769.24,0,351769.24,0.00,0.00,351769.24,573268.16
249,2015,5,Fons de Contingències,1,0,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
250,2015,50,Fons de Contingències,2,0,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
251,2015,500,Fons de Contingències,3,0,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
252,2015,500.00,Fons de Contingències,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
253,2015,6,Inversions Reals,1,0,20252796.13,8669521.84,11583274.29,8668871.38,0,8660644.66,8226.72,153520.94,8660644.66,11438630.53
254,2015,60,Inversió Nova en Infraestructura i Béns Destinats a l'Ús General,2,0,166.39,165.39,1.00,165.39,0,165.39,0.00,0.00,165.39,1.00
255,2015,600,Inversió en Terrenys,3,0,166.39,165.39,1.00,165.39,0,165.39,0.00,0.00,165.39,1.00
256,2015,600.00,Compra de Terrenys,4,1,166.39,165.39,1.00,165.39,0,165.39,0.00,0.00,165.39,1.00
257,2015,62,Inversió Nova Associada al Funcionament Operatiu dels Serveis,2,0,3000708.30,2315946.75,684761.55,2315296.29,0,2307069.57,8226.72,-5817.49,2307069.57,699456.22
258,2015,620,Inversió Nova,3,0,3000708.30,2315946.75,684761.55,2315296.29,0,2307069.57,8226.72,-5817.49,2307069.57,699456.22
259,2015,620.00,Edificis i Altres Construccions,4,1,991172.88,680583.10,310589.78,679932.64,0,673704.27,6228.37,0.00,673704.27,317468.61
260,2015,620.02,Elements de Transport,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
261,2015,620.03,Mobiliari i Equipaments,4,1,655287.95,123263.21,532024.74,123263.21,0,123263.21,0.00,0.00,123263.21,532024.74
262,2015,620.04,Instal.lacions,4,1,259077.07,161784.66,97292.41,161784.66,0,159786.31,1998.35,0.00,159786.31,99290.76
263,2015,620.05,Equip per a Processament d'Informació,4,1,244168.87,297809.12,-53640.25,297809.12,0,297809.12,0.00,-2970.23,297809.12,-50670.02
264,2015,620.06,Material Cientificotècnic,4,1,221381.14,228120.80,-6739.66,228120.80,0,228120.80,0.00,-732.30,228120.80,-6007.36
265,2015,620.07,Material Audiovisual,4,1,10411.06,51084.61,-40673.55,51084.61,0,51084.61,0.00,0.00,51084.61,-40673.55
266,2015,620.08,Fons de Biblioteca,4,1,619208.33,773301.25,-154092.92,773301.25,0,773301.25,0.00,-2114.96,773301.25,-151977.96
267,2015,64,Inversió de Caràcter Immaterial,2,0,17251921.44,6353409.70,10898511.74,6353409.70,0,6353409.70,0.00,159338.43,6353409.70,10739173.31
268,2015,640,Projectes Finançats per l'Estat,3,0,5394641.80,2859695.69,2534946.11,2859695.69,0,2859695.69,0.00,59194.65,2859695.69,2475751.46
269,2015,640.01,Del Ministeri competent - Projectes de Recerca,4,1,4706835.56,2528238.54,2178597.02,2528238.54,0,2528238.54,0.00,57700.33,2528238.54,2120896.69
270,2015,640.02,Del Ministeri competent - Altres Accions,4,1,82172.67,2000.00,80172.67,2000.00,0,2000.00,0.00,0.00,2000.00,80172.67
271,2015,640.03,Del Ministeri competent. Plan Nacional I+D. Incorporació Personal Investigador,4,1,282167.18,213750.13,68417.05,213750.13,0,213750.13,0.00,-7636.20,213750.13,76053.25
272,2015,640.06,Ministeri. Fons procedents del FEDER,4,1,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0.00,0.00
273,2015,640.10,D'Altres Ministeris. Projectes de Recerca,4,1,86892.21,29299.00,57593.21,29299.00,0,29299.00,0.00,5759.79,29299.00,51833.42
274,2015,640.11,D'Altres Ministeris. Altres Accions,4,1,16486.18,4887.01,11599.17,4887.01,0,4887.01,0.00,49.66,4887.01,11549.51
275,2015,640.13,Del Ministeri d'Indústria. Projectes de Recerca,4,1,64062.07,11054.54,53007.53,11054.54,0,11054.54,0.00,0.00,11054.54,53007.53
276,2015,640.14,Del Ministeri d'Indústria. Altres Accions,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
277,2015,640.15,Organismes Autònoms  Empreses Públiques i Altres Ens Públics del Sector Públic Estatal que es puguin produir,4,1,119948.79,56511.88,63436.91,56511.88,0,56511.88,0.00,3321.07,56511.88,60115.84
278,2015,640.16,D'organismes que gestionen la sanitat del sector públic estatal que es puguin produir,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
279,2015,640.99,Altres projectes finançats per l'estat,4,1,36075.14,13954.59,22120.55,13954.59,0,13954.59,0.00,0.00,13954.59,22120.55
280,2015,641,Quota d'Arrendaments Financers,3,0,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
281,2015,641.00,Contractes de Leasing,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
282,2015,642,Propietat Industrial i Propietat Intel·lectual,3,0,13001.00,13125.62,-124.62,13125.62,0,13125.62,0.00,-25233.84,13125.62,25109.22
283,2015,642.01,Patents,4,1,13000.00,13125.62,-125.62,13125.62,0,13125.62,0.00,-25233.84,13125.62,25108.22
284,2015,642.02,Marques,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
285,2015,643,Software,3,0,273891.92,208374.00,65517.92,208374.00,0,208374.00,0.00,0.00,208374.00,65517.92
286,2015,643.00,Software,4,1,273891.92,208374.00,65517.92,208374.00,0,208374.00,0.00,0.00,208374.00,65517.92
287,2015,644,Projectes Finançats per Organismes Autònoms  Empreses Públiques i Altres Ens Públics de la Comunitat Autònoma,3,0,6811252.59,811916.59,5999336.00,811916.59,0,811916.59,0.00,79901.68,811916.59,5919434.32
288,2015,644.00,Per la UdG - Projectes de Recerca,4,1,5123389.65,51657.09,5071732.56,51657.09,0,51657.09,0.00,4394.66,51657.09,5067337.90
289,2015,644.01,Per la UdG - Altres Accions,4,1,15270.83,5900.82,9370.01,5900.82,0,5900.82,0.00,0.00,5900.82,9370.01
290,2015,644.02,De l'AGAUR - Projectes de Recerca,4,1,134031.14,62720.76,71310.38,62720.76,0,62720.76,0.00,2423.33,62720.76,68887.05
291,2015,644.03,De l'AGAUR - Altres Accions,4,1,6094.64,0.00,6094.64,0.00,0,0.00,0.00,0.00,0.00,6094.64
292,2015,644.04,De l'AGAUR - PQS i PTS,4,1,1.00,413.80,-412.80,413.80,0,413.80,0.00,0.00,413.80,-412.80
293,2015,644.05,De l'AGAUR - Grups de Recerca Consolidats,4,1,385890.46,170047.01,215843.45,170047.01,0,170047.01,0.00,-5218.40,170047.01,221061.85
294,2015,644.06,De l'AGAUR - Incorporació de personal investigador,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
295,2015,644.07,Del CIDEM,4,1,939.57,1724.74,-785.17,1724.74,0,1724.74,0.00,-4013.64,1724.74,3228.47
296,2015,644.08,D'Organismes Autònoms Administratius de la Comunitat Autònoma que es puguin produir,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
297,2015,644.09,D'Organismes Autònoms No Administratius de la Comunitat Autònoma que es puguin produir,4,1,1.00,1671.82,-1670.82,1671.82,0,1671.82,0.00,-123.89,1671.82,-1546.93
298,2015,644.10,De les Universitats Públiques Catalanes que es puguin produir,4,1,40.08,0.00,40.08,0.00,0,0.00,0.00,0.00,0.00,40.08
299,2015,644.11,Organismes i Ens Públics de la Comuniat Autònoma que gestionen la Sanitat que es puguin produir,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
300,2015,644.99,De la resta d'Organismes Autònoms  Empreses Públiques i Altres Ens Públics de la Comunitat Autònoma,4,1,1145591.22,517780.55,627810.67,517780.55,0,517780.55,0.00,82439.62,517780.55,545371.05
301,2015,645,Projectes Finançats per la Generalitat,3,0,328651.06,234372.13,94278.93,234372.13,0,234372.13,0.00,23946.34,234372.13,70332.59
302,2015,645.01,Del Departament competent - Projectes de Recerca,4,1,292336.42,218506.64,73829.78,218506.64,0,218506.64,0.00,24069.54,218506.64,49760.24
303,2015,645.02,Del Departament competent - Altres Accions,4,1,32410.66,12539.13,19871.53,12539.13,0,12539.13,0.00,-123.20,12539.13,19994.73
304,2015,645.04,Generalitat. Fons procedents del FEDER,4,1,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0.00,0.00
305,2015,645.10,De la CIRIT. Projectes de Recerca,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
306,2015,645.20,Del Departament competent en matèria d'indústria. Projecte de R+D i Altres Accions,4,1,8.86,0.00,8.86,0.00,0,0.00,0.00,0.00,0.00,8.86
307,2015,645.31,D'Altres Organismes Autònoms,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
308,2015,645.32,D'Altres Entitats de la Comunitat Autònoma no incloses en l'Administració Pública que es puguin produir,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
309,2015,645.99,D'Altres Departaments,4,1,3892.12,3326.36,565.76,3326.36,0,3326.36,0.00,0.00,3326.36,565.76
310,2015,646,Projectes Finançats per Consorcis i Corporacions Locals,3,0,100442.07,84760.83,15681.24,84760.83,0,84760.83,0.00,6157.08,84760.83,9524.16
311,2015,646.00,Per Ajuntaments,4,1,16281.10,12621.00,3660.10,12621.00,0,12621.00,0.00,0.00,12621.00,3660.10
312,2015,646.01,Per Diputacions,4,1,84158.97,72139.83,12019.14,72139.83,0,72139.83,0.00,6157.08,72139.83,5862.06
313,2015,646.02,Consells Comarcals,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
314,2015,646.03,Consorcis,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
315,2015,647,Projectes Finançats per Empreses Privades,3,0,76223.56,59390.29,16833.27,59390.29,0,59390.29,0.00,-303.96,59390.29,17137.23
316,2015,647.00,Projectes Finançats per Empreses Privades,4,1,76223.56,59390.29,16833.27,59390.29,0,59390.29,0.00,-303.96,59390.29,17137.23
317,2015,648,Projectes Finançats per Famílies i Institucions sense Ànim Lucre,3,0,109091.73,58581.24,50510.49,58581.24,0,58581.24,0.00,-8660.02,58581.24,59170.51
318,2015,648.00,Projectes Finançats per Famílies i Institucions sense Ànim de Lucre,4,1,109091.73,58581.24,50510.49,58581.24,0,58581.24,0.00,-8660.02,58581.24,59170.51
319,2015,649,Projectes Finançats per l'Exterior,3,0,4144724.71,2023193.31,2121531.40,2023193.31,0,2023193.31,0.00,24336.50,2023193.31,2097194.90
320,2015,649.03,De la Comissió Europea. Del Programa Marc. Projectes de Recerca,4,1,2212240.84,1364725.96,847514.88,1364725.96,0,1364725.96,0.00,19352.72,1364725.96,828162.16
321,2015,649.04,De la Comissió Europea. Del Programa Marc. Altres Accions,4,1,219694.39,23443.45,196250.94,23443.45,0,23443.45,0.00,224.22,23443.45,196026.72
322,2015,649.05,De la Comissió Europea. Del Programa Marc. Incorporació Personal Investigador,4,1,606028.20,180608.45,425419.75,180608.45,0,180608.45,0.00,-1413.40,180608.45,426833.15
323,2015,649.20,Altres Programes de la Comissió Europea. Projectes de Recerca,4,1,133444.10,43741.80,89702.30,43741.80,0,43741.80,0.00,374.00,43741.80,89328.30
324,2015,649.21,Altres Programes de la Comissió Europea. Altres Accions,4,1,406725.04,131218.27,275506.77,131218.27,0,131218.27,0.00,2264.79,131218.27,273241.98
325,2015,649.29,Altres Programes de la Comissió Europea. Altres,4,1,518303.47,259559.80,258743.67,259559.80,0,259559.80,0.00,3419.36,259559.80,255324.31
326,2015,649.99,Altres projectes finançats per l'exterior,4,1,48288.67,19895.58,28393.09,19895.58,0,19895.58,0.00,114.81,19895.58,28278.28
327,2015,7,Transferències i Subvencions de Capital,1,0,81037.75,81029.75,8.00,81029.75,0,81029.75,0.00,0.00,81029.75,8.00
328,2015,74,Transferències de capital a ens vinculats a la Universitat,2,0,5.00,0.00,5.00,0.00,0,0.00,0.00,0.00,0.00,5.00
329,2015,740,Transferències de capital a ens vinculats a la Universitat,3,0,5.00,0.00,5.00,0.00,0,0.00,0.00,0.00,0.00,5.00
330,2015,740.00,Fundació Universitat de Girona : Innovació i Formació,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
331,2015,740.01,Fundació Privada Parc Científic i Tecnològic de la Universitat de Girona,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
332,2015,740.02,UdG Iniciatives SL,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
333,2015,740.03,Fundació UdG Medicina,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
334,2015,740.99,Altres transferències de capital a ens vinculats a la Universitat,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
335,2015,78,A Famílies i Institucions sense Ànim de Lucre,2,0,81032.75,81029.75,3.00,81029.75,0,81029.75,0.00,0.00,81029.75,3.00
336,2015,781,Ajuts a Famílies,3,0,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
337,2015,781.99,Altres ajuts a Famílies,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
338,2015,782,A Institucions sense Ànim de Lucre,3,0,81031.75,81029.75,2.00,81029.75,0,81029.75,0.00,0.00,81029.75,2.00
339,2015,782.00,Al Consorci Biblioteques Universitats Catalanes (CBUC),4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
340,2015,782.99,Altres ajuts a Institucions sense Ànim de Lucre,4,1,81030.75,81029.75,1.00,81029.75,0,81029.75,0.00,0.00,81029.75,1.00
341,2015,8,Actius Financers,1,0,30304.00,25149.05,5154.95,25149.05,0,25149.05,0.00,0.00,25149.05,5154.95
342,2015,83,Concessió de Préstecs fora del Sector Públic,2,0,30001.00,25149.05,4851.95,25149.05,0,25149.05,0.00,0.00,25149.05,4851.95
343,2015,830,A Curt Termini,3,0,30000.00,25149.05,4850.95,25149.05,0,25149.05,0.00,0.00,25149.05,4850.95
344,2015,830.00,Préstecs Concedits a Curt Termini,4,1,30000.00,25149.05,4850.95,25149.05,0,25149.05,0.00,0.00,25149.05,4850.95
345,2015,831,A Llarg Termini,3,0,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
346,2015,831.00,Préstecs Concedits a Llarg Termini,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
347,2015,86,Adquisició d'Accions i Participacions fora del Sector Públic,2,0,302.00,0.00,302.00,0.00,0,0.00,0.00,0.00,0.00,302.00
348,2015,860,D'Empreses Nacionals o de la Unió Europea,3,0,301.00,0.00,301.00,0.00,0,0.00,0.00,0.00,0.00,301.00
349,2015,860.00,D'Empreses Nacionals o de la Unió Europea,4,1,301.00,0.00,301.00,0.00,0,0.00,0.00,0.00,0.00,301.00
350,2015,861,Adquisició d'Accions i Participacions en Empreses i Institucions fora del Sector Públic,3,0,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
351,2015,861.00,Participacions en Fundacions  Consorcis i Altres,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
352,2015,87,Aportacions Patrimonials,2,0,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
353,2015,870,Aportacions Patrimonials,3,0,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
354,2015,870.00,Aportacions Patrimonials,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
355,2015,9,Passius Financers,1,0,1414050.90,1093110.63,320940.27,1093110.63,0,1093110.63,0.00,0.00,1093110.63,320940.27
356,2015,91,Amortització de Préstecs en Moneda Nacional,2,0,1414050.90,1093110.63,320940.27,1093110.63,0,1093110.63,0.00,0.00,1093110.63,320940.27
357,2015,911,Amortització de Préstecs a Llarg Termini d'ens del sector públic,3,0,1414047.90,1093110.63,320937.27,1093110.63,0,1093110.63,0.00,0.00,1093110.63,320937.27
358,2015,911.01,Amortització de Préstecs a Llarg Termini d'ens del sector públic: ministeri competent en matèria d'universitats i recerca,4,1,1414045.90,1093110.63,320935.27,1093110.63,0,1093110.63,0.00,0.00,1093110.63,320935.27
359,2015,911.02,Amortització de Préstecs a Llarg Termini d'ens del sector públic: minsiteri competent en matèria d'indústria,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
360,2015,911.99,Amortització d'Altres Préstecs a Llarg Termini d'ens del sector públic,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
361,2015,912,Amortització de Préstecs a Curt Termini,3,0,2.00,0.00,2.00,0.00,0,0.00,0.00,0.00,0.00,2.00
362,2015,912.01,Deute de Tresoreria,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
363,2015,912.99,Altres Préstecs Rebuts a Curt Termini,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
364,2015,913,Amortització de Préstecs a Llarg Termini d'ens de fora del sector públic,3,0,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
365,2015,913.99,Per Aplicar als que Puguin Produir-se,4,1,1.00,0.00,1.00,0.00,0,0.00,0.00,0.00,0.00,1.00
