﻿_id,Exercici,Nivell,EsImputable,Aplicació,Descripció,Previsió Pressupostària,Romanents Exercici Anterior,Contret Previ,Contret Recaptat,Devolucions,Total Drets,Desviació
236,2015,3,0,703,Organismes Autònoms  Empreses Públiques i Altres Ens Públics del Sector Públic Estatal,1,0,35756.00,0.00,7877.68,27878.32,27877.32
237,2015,4,1,703.99,Organismes Autònoms  Empreses Públiques i Altres Ens Públics del Sector Públic Estatal que es puguin produir,1,0,35756.00,0.00,7877.68,27878.32,27877.32
238,2015,3,0,704,Organismes que gestionen la Sanitat del Sector Públic Estatal,1,0,0.00,0.00,0.00,0.00,-1.00
239,2015,4,1,704.99,Organismes que gestionen la Sanitat del Sector Públic Estatal que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
240,2015,2,0,73,D'Entitats de la Comunitat Autònoma no incloses en l'Administració Pública,1,0,0.00,0.00,0.00,0.00,-1.00
241,2015,3,0,730,D'Entitats de la Comunitat Autònoma no incloses en l'Administració Pública,1,0,0.00,0.00,0.00,0.00,-1.00
242,2015,4,1,730.99,D'Entitats de la Comunitat Autònoma no incloses en l'Administració Pública que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
243,2015,2,0,74,D'Organismes Autònoms  Empreses Públiques i Altres Ens Públics de la Comunitat Autònoma,14,0,723565.52,0.00,0.00,723565.52,723551.52
244,2015,3,0,740,Societats i Ens Públics de la Comunitat Autònoma,11,0,723565.52,0.00,0.00,723565.52,723554.52
245,2015,4,1,740.02,De l'AGAUR. Projectes de Recerca,1,0,80920.00,0.00,0.00,80920.00,80919.00
246,2015,4,1,740.03,De l'AGAUR. Altres accions,1,0,0.00,0.00,0.00,0.00,-1.00
247,2015,4,1,740.04,De l'AGAUR. PQS i PTS,1,0,0.00,0.00,0.00,0.00,-1.00
248,2015,4,1,740.05,De l'AGAUR. Grups de Recerca Consolidats,1,0,193533.33,0.00,0.00,193533.33,193532.33
249,2015,4,1,740.06,De l'AGAUR. Incorporació de personal investigador,1,0,0.00,0.00,0.00,0.00,-1.00
250,2015,4,1,740.07,Del CIDEM,1,0,0.00,0.00,0.00,0.00,-1.00
251,2015,4,1,740.99,De la resta de societats i ens públics de la comunitat autònoma que es puguin produir,5,0,449112.19,0.00,0.00,449112.19,449107.19
252,2015,3,0,741,Organismes Autònoms Administratius,1,0,0.00,0.00,0.00,0.00,-1.00
253,2015,4,1,741.99,D'Organismes Autònoms Administratius de la Comunitat Autònoma que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
254,2015,3,0,742,Organimes Autònoms no Administratius,1,0,0.00,0.00,0.00,0.00,-1.00
255,2015,4,1,742.99,D'Organimes Autònoms no Administratius de la Comunitat Autònoma que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
256,2015,3,0,743,De les Universitats Públiques Catalanes,1,0,0.00,0.00,0.00,0.00,-1.00
257,2015,4,1,743.99,De les Universitats Públiques Catalanes que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
258,2015,2,0,75,De l'Administració de la Generalitat,1100005,0,0.00,81029.75,0.00,81029.75,-1018975.25
259,2015,3,0,752,De l'Administració General de la Comunitat Autònoma,1100004,0,0.00,81029.75,0.00,81029.75,-1018974.25
260,2015,4,1,752.00,Del Departament competent. Transferències de capital,1100000,0,0.00,0.00,0.00,0.00,-1100000.00
261,2015,4,1,752.01,Del Departament competent. Projectes de Recerca,1,0,0.00,0.00,0.00,0.00,-1.00
262,2015,4,1,752.02,Del Departament competent. Altres Accions,1,0,0.00,81029.75,0.00,81029.75,81028.75
263,2015,4,1,752.20,Del Departament d'Indústria. Projecte de R+D i altres accions,1,0,0.00,0.00,0.00,0.00,-1.00
264,2015,4,1,752.99,D'Altres Departaments,1,0,0.00,0.00,0.00,0.00,-1.00
265,2015,3,0,754,D'organismes autònoms,0,0,0.00,0.00,0.00,0.00,0.00
266,2015,4,1,754.00,Del CIDEM,0,0,0.00,0.00,0.00,0.00,0.00
267,2015,3,0,755,D'Organismes i Ens Públics de la Comunitat Autònoma que gestionen la Sanitat,1,0,0.00,0.00,0.00,0.00,-1.00
268,2015,4,1,755.99,D'Organismes i Ens Públics de la Comunitat Autònoma que gestionen la Sanitat que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
269,2015,2,0,76,De Consorcis i Corporacions Locals,4,0,73982.00,0.00,0.00,73982.00,73978.00
270,2015,3,0,760,D'Ajuntaments,1,0,15000.00,0.00,0.00,15000.00,14999.00
271,2015,4,1,760.99,D'Ajuntaments que es puguin produir,1,0,15000.00,0.00,0.00,15000.00,14999.00
272,2015,3,0,761,De Diputacions,1,0,58982.00,0.00,0.00,58982.00,58981.00
273,2015,4,1,761.99,De Diputacions que es puguin produir,1,0,58982.00,0.00,0.00,58982.00,58981.00
274,2015,3,0,762,Dels Consells Comarcals,1,0,0.00,0.00,0.00,0.00,-1.00
275,2015,4,1,762.99,Dels Consells Comarcals que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
276,2015,3,0,763,Dels Consorcis,1,0,0.00,0.00,0.00,0.00,-1.00
277,2015,4,1,763.99,Dels Consorcis que es puguin produir,1,0,0.00,0.00,0.00,0.00,-1.00
278,2015,2,0,77,D'Empreses Privades,2,0,52104.72,0.00,0.00,52104.72,52102.72
279,2015,3,0,779,D'empreses privades,2,0,52104.72,0.00,0.00,52104.72,52102.72
280,2015,4,1,779.00,UdG Iniciatives SL,1,0,0.00,0.00,0.00,0.00,-1.00
281,2015,4,1,779.99,D'Empreses Privades que es puguin produir,1,0,52104.72,0.00,0.00,52104.72,52103.72
282,2015,2,0,78,De Famílies i Institucions sense Ànim de Lucre,4,0,82912.91,0.00,0.00,82912.91,82908.91
283,2015,3,0,789,De famílies i institucions sense ànim de lucre,4,0,82912.91,0.00,0.00,82912.91,82908.91
284,2015,4,1,789.00,Fundació Universitat de Girona : Innovació i Formació,1,0,0.00,0.00,0.00,0.00,-1.00
285,2015,4,1,789.01,Fundació Privada Parc Científic i Tecnològic de la Universitat de Girona,1,0,0.00,0.00,0.00,0.00,-1.00
286,2015,4,1,789.02,Fundació UdG Medicina,1,0,0.00,0.00,0.00,0.00,-1.00
287,2015,4,1,789.99,De famílies i institucions sense ànim de lucre que es puguin produir,1,0,82912.91,0.00,0.00,82912.91,82911.91
288,2015,2,0,79,De l'Exterior,1506379,0,1737326.17,102.00,0.00,1737428.17,231049.17
289,2015,3,0,795,Programa Marc de la Unió Europea,1506375,0,1333228.02,102.00,0.00,1333330.02,-173044.98
290,2015,4,1,795.03,Del Programa Marc. Projectes de Recerca de R+D,1506373,0,969151.20,0.00,0.00,969151.20,-537221.80
291,2015,4,1,795.04,Del Programa Marc. Altres Accions de R+D,1,0,124981.57,102.00,0.00,125083.57,125082.57
292,2015,4,1,795.05,Del Programa Marc. Incorporació de personal investigador de R+D,1,0,239095.25,0.00,0.00,239095.25,239094.25
293,2015,3,0,798,Altres programes de la Unió Europea,3,0,400176.90,0.00,0.00,400176.90,400173.90
294,2015,4,1,798.00,Altres programes de la Unió Europea. Projectes de recerca,1,0,20000.00,0.00,0.00,20000.00,19999.00
295,2015,4,1,798.01,Altres programes de la Unió Europea. Altres accions de R+D,1,0,95662.79,0.00,0.00,95662.79,95661.79
296,2015,4,1,798.99,Altres programes de la Unió Europea que es puguin produir,1,0,284514.11,0.00,0.00,284514.11,284513.11
297,2015,3,0,799,De fora de la Unió Europea,1,0,3921.25,0.00,0.00,3921.25,3920.25
298,2015,4,1,799.99,De fora de la Unió Europea que es puguin produir,1,0,3921.25,0.00,0.00,3921.25,3920.25
299,2015,1,0,8,Actius Financers,1605003,0,0.00,14206.81,0.00,14206.81,-1590796.19
300,2015,2,0,83,Reintegraments de Préstecs Concedits Fora del Sector Públic,30001,0,0.00,14206.81,0.00,14206.81,-15794.19
301,2015,3,0,830,A curt termini,30000,0,0.00,14206.81,0.00,14206.81,-15793.19
302,2015,4,1,830.00,Reintegraments préstecs concedits a curt termini,30000,0,0.00,14206.81,0.00,14206.81,-15793.19
303,2015,3,0,831,A llarg termini,1,0,0.00,0.00,0.00,0.00,-1.00
304,2015,4,1,831.00,Reintegraments préstecs concedits a llarg termini,1,0,0.00,0.00,0.00,0.00,-1.00
305,2015,2,0,86,Venda d'accions i participacions de fora del Sector Públic,1,0,0.00,0.00,0.00,0.00,-1.00
306,2015,3,0,861,D'altres empreses,1,0,0.00,0.00,0.00,0.00,-1.00
307,2015,4,1,861.00,Venda d'accions i participacions en Fundacions  Consorcis i Altres,1,0,0.00,0.00,0.00,0.00,-1.00
308,2015,2,0,87,Romanent de Tresoreria,1575001,0,0.00,0.00,0.00,0.00,-1575001.00
309,2015,3,0,870,Romanent de tresoreria,1575001,0,0.00,0.00,0.00,0.00,-1575001.00
310,2015,4,1,870.00,Romanent genèric,1575000,0,0.00,0.00,0.00,0.00,-1575000.00
311,2015,4,1,870.01,Romanent específic,1,0,0.00,0.00,0.00,0.00,-1.00
312,2015,1,0,9,Passius Financers,6,0,126505.50,3.50,93092.40,33416.60,33410.60
313,2015,2,0,91,Préstecs Rebuts de l'Interior,6,0,126505.50,3.50,93092.40,33416.60,33410.60
314,2015,3,0,911,Préstecs rebuts d'ens del sector públic,3,0,126505.50,3.50,93092.40,33416.60,33413.60
315,2015,4,1,911.01,Préstecs rebuts a llarg termini: ministeri competent en matèria d'universitats i recerca,1,0,126505.50,3.50,93092.40,33416.60,33415.60
316,2015,4,1,911.02,Préstecs rebuts a Llarg Termini : ministeri competent en matèria d'indústria,1,0,0.00,0.00,0.00,0.00,-1.00
317,2015,4,1,911.99,Altres préstecs rebuts a Llarg Termini d'ens del sector públic,1,0,0.00,0.00,0.00,0.00,-1.00
318,2015,3,0,912,Préstecs rebuts a curt termini,2,0,0.00,0.00,0.00,0.00,-2.00
319,2015,4,1,912.01,Deute tresoreria,1,0,0.00,0.00,0.00,0.00,-1.00
320,2015,4,1,912.99,Altres préstecs rebuts a curt termini,1,0,0.00,0.00,0.00,0.00,-1.00
321,2015,3,0,913,Préstecs rebuts a llarg termini,1,0,0.00,0.00,0.00,0.00,-1.00
322,2015,4,1,913.99,Altres préstecs rebuts a llarg termini,1,0,0.00,0.00,0.00,0.00,-1.00
